"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8580770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/Category:ケベック州の湖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ケベック州の湖","http://www.w3.org/2000/01/rdf-schema#label","ケベック州の湖"
"http://ja.dbpedia.org/resource/Category:ケベック州の湖","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケベック州の地形"
"http://ja.dbpedia.org/resource/Category:ケベック州の湖","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの湖"
"http://ja.dbpedia.org/resource/Category:ケベック州の湖","http://www.w3.org/2004/02/skos/core#prefLabel","ケベック州の湖"
"http://ja.dbpedia.org/resource/Category:ケベック州の湖","http://dbpedia.org/ontology/wikiPageID",3560013
"http://ja.dbpedia.org/resource/Category:ケベック州の湖","http://dbpedia.org/ontology/wikiPageRevisionID",63029424
"http://ja.dbpedia.org/resource/Category:ケベック州の湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:ケベック州の湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ケベック州の湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ケベック州の湖?oldid=63029424&ns=14"
"http://ja.dbpedia.org/resource/サンジャン湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/サンジャン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/サン＝ピエール湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/サン＝ピエール湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/シャンプレーン湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/シャンプレーン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/セントルイス湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/セントルイス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/ニュー・ケベック・クレーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/ニュー・ケベック・クレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/マニクアガン・クレーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/マニクアガン・クレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/マニクアガン湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
"http://ja.dbpedia.org/resource/マニクアガン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケベック州の湖"
