"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q306306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/ペンゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/ボヘミア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/ボヘミア王国","http://ja.dbpedia.org/property/通貨","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/マリア・アンナ・シックルグルーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/ミッツィ・カスパル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/ルーマニア公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/ルーマニア公国","http://ja.dbpedia.org/property/通貨","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/ヴァーンベーリ・アールミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/貨幣史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/通貨の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/オーストリア大公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/オーストリア大公国","http://ja.dbpedia.org/property/通貨","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://www.w3.org/2000/01/rdf-schema#label","オーストリア＝ハンガリー・グルデン"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://www.w3.org/2000/01/rdf-schema#comment","オーストリア＝ハンガリー・グルデンまたはフォリント（独: Österreichisch-ungarische Gulden、洪: Osztrák–magyar forint）は、1867年～1892年までオーストリア＝ハンガリー帝国で使われていた通貨である。1グルデン＝100クロイツァーとされていた。"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年設立"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年廃止"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流通していない通貨"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://dbpedia.org/ontology/wikiPageID",4051993
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://dbpedia.org/ontology/wikiPageRevisionID",75470962
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年設立"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨の一覧"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年廃止"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー・グルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロイツァー"
