"subject","predicate","object"
"http://ja.dbpedia.org/resource/星野しづく","http://www.w3.org/2000/01/rdf-schema#label","星野しづく"
"http://ja.dbpedia.org/resource/星野しづく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageID",4688935
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageRevisionID",92411601
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM市川うらら"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタメ〜テレ"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実話怪談倶楽部"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道玄坂TV"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談のシーハナ聞かせてよ。"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビワンツーネクスト"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しょこ♥リータ"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談グランプリ"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談師"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夜中の脱衣怪談"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5時に夢中!"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMうらやす"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野しずく"
"http://ja.dbpedia.org/resource/星野しづく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
