"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐川急便サッカー部","http://www.w3.org/2000/01/rdf-schema#label","佐川急便サッカー部"
"http://ja.dbpedia.org/resource/佐川急便サッカー部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4th8"
"http://ja.dbpedia.org/resource/佐川急便サッカー部","http://dbpedia.org/ontology/wikiPageID",696648
"http://ja.dbpedia.org/resource/佐川急便サッカー部","http://dbpedia.org/ontology/wikiPageRevisionID",22235210
"http://ja.dbpedia.org/resource/佐川急便サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAWA_SHIGA_FC"
"http://ja.dbpedia.org/resource/佐川急便サッカー部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SAGAWA_SHIGA_FC"
"http://ja.dbpedia.org/resource/佐川急便サッカー部","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/佐川急便サッカー部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐川急便サッカー部?oldid=22235210&ns=0"
"http://ja.dbpedia.org/resource/佐川急便サッカー部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐川急便サッカー部"
"http://ja.wikipedia.org/wiki/佐川急便サッカー部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐川急便サッカー部"
