"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーニー・ライヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイク・ライブリー"
"http://ja.dbpedia.org/resource/コロンビア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイク・ライブリー"
"http://ja.dbpedia.org/resource/ゴシップガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイク・ライブリー"
"http://ja.dbpedia.org/resource/ロスト・バケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイク・ライブリー"
"http://ja.dbpedia.org/resource/ロスト・バケーション","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ブレイク・ライブリー"
"http://ja.dbpedia.org/resource/野蛮なやつら/SAVAGES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイク・ライブリー"
"http://ja.dbpedia.org/resource/高慢と偏見とゾンビ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイク・ライブリー"
"http://ja.dbpedia.org/resource/8月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイク・ライブリー"
"http://ja.dbpedia.org/resource/ブレイク・ライブリー","http://www.w3.org/2000/01/rdf-schema#label","ブレイク・ライブリー"
"http://ja.dbpedia.org/resource/ブレイク・ライブリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_bq1"
"http://ja.dbpedia.org/resource/ブレイク・ライブリー","http://dbpedia.org/ontology/wikiPageID",2044924
"http://ja.dbpedia.org/resource/ブレイク・ライブリー","http://dbpedia.org/ontology/wikiPageRevisionID",31231001
"http://ja.dbpedia.org/resource/ブレイク・ライブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイク・ライヴリー"
"http://ja.dbpedia.org/resource/ブレイク・ライブリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブレイク・ライヴリー"
"http://ja.dbpedia.org/resource/ブレイク・ライブリー","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ブレイク・ライブリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレイク・ライブリー?oldid=31231001&ns=0"
"http://ja.dbpedia.org/resource/ブレイク・ライブリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレイク・ライブリー"
"http://ja.wikipedia.org/wiki/ブレイク・ライブリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレイク・ライブリー"
