"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村氏_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重姫"
"http://ja.dbpedia.org/resource/八重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重姫"
"http://ja.dbpedia.org/resource/八重","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/八重姫"
"http://ja.dbpedia.org/resource/八重姫","http://www.w3.org/2000/01/rdf-schema#label","八重姫"
"http://ja.dbpedia.org/resource/八重姫","http://www.w3.org/2000/01/rdf-schema#comment","八重姫（やえひめ） 
* 八重姫 (伊東祐親の娘) - 伊東祐親の娘、源頼朝の妻。 
* 山中幸盛の娘、吉和義兼の妻。別名は盛江。 
* 織田信雄の娘、土方雄氏の正室。 
* 八重姫 (徳川吉孚正室) - 鷹司輔信の娘、鷹司兼熈・徳川綱吉の養女、徳川吉孚の正室。 
* 松平頼道の正室。 
* 水野忠友の娘、田沼意正・水野忠成の正室。 
* 毛利斉熙の娘、毛利元蕃の正室。 このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/八重姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の歴史的女性名"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageID",932074
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageRevisionID",49195675
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の歴史的女性名"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司輔信"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元蕃"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉和義兼"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方雄氏"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉孚"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠成"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸盛"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意正"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司兼熈"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東祐親"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信雄"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼道"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重姫_(伊東祐親の娘)"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重姫_(徳川吉孚正室)"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠友"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利斉熙"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/八重姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
