"subject","predicate","object"
"http://ja.dbpedia.org/resource/北消防署_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の消防署"
"http://ja.dbpedia.org/resource/北消防署_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の消防署"
"http://ja.dbpedia.org/resource/南消防署_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の消防署"
"http://ja.dbpedia.org/resource/南消防署_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の消防署"
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の消防署"
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の消防署"
"http://ja.dbpedia.org/resource/中消防署_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の消防署"
"http://ja.dbpedia.org/resource/中消防署_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の消防署"
"http://ja.dbpedia.org/resource/Category:岡山県の消防署","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:岡山県の消防署","http://www.w3.org/2000/01/rdf-schema#label","岡山県の消防署"
"http://ja.dbpedia.org/resource/Category:岡山県の消防署","http://dbpedia.org/ontology/wikiPageID",1906136
"http://ja.dbpedia.org/resource/Category:岡山県の消防署","http://dbpedia.org/ontology/wikiPageRevisionID",85405409
"http://ja.dbpedia.org/resource/Category:岡山県の消防署","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の消防署"
"http://ja.dbpedia.org/resource/Category:岡山県の消防署","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山県の行政機関"
"http://ja.dbpedia.org/resource/Category:岡山県の消防署","http://www.w3.org/2004/02/skos/core#prefLabel","岡山県の消防署"
"http://ja.dbpedia.org/resource/Category:岡山県の消防署","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:岡山県の消防署","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:岡山県の消防署","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:岡山県の消防署","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:岡山県の消防署?oldid=85405409&ns=14"
"http://wikidata.dbpedia.org/resource/Q9637361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:岡山県の消防署"
