"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:バンコク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:バンコク","http://www.w3.org/2000/01/rdf-schema#label","バンコク"
"http://ja.dbpedia.org/resource/Category:バンコク","http://dbpedia.org/ontology/wikiPageID",711322
"http://ja.dbpedia.org/resource/Category:バンコク","http://dbpedia.org/ontology/wikiPageRevisionID",57281409
"http://ja.dbpedia.org/resource/Category:バンコク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:バンコク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:バンコク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/Category:バンコク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sisterlinks"
"http://ja.dbpedia.org/resource/Category:バンコク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Category:バンコク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:バンコク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC3"
"http://ja.dbpedia.org/resource/Category:バンコク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:特別市"
"http://ja.dbpedia.org/resource/Category:バンコク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの首都"
"http://ja.dbpedia.org/resource/Category:バンコク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの都市"
"http://ja.dbpedia.org/resource/Category:バンコク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:夏季オリンピックの立候補都市"
"http://ja.dbpedia.org/resource/Category:バンコク","http://www.w3.org/2004/02/skos/core#prefLabel","バンコク"
"http://ja.dbpedia.org/resource/Category:バンコク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:バンコク?oldid=57281409&ns=14"
"http://ja.dbpedia.org/resource/Category:バンコクのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/Category:バンコクの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/Category:バンコクの地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/Category:バンコクの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/Category:バンコクの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/Category:バンコクの文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/Category:バンコクの組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/Category:バンコクの経済","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/Category:バンコクの観光","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/バンコク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/バンコク大司教区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/バンコク大司教区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/バンコク首都圏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/バンコク首都圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/都内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/都内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/都立","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/都立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/Category:バンコクの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/Category:バンコク出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンコク"
"http://ja.dbpedia.org/resource/Category:バンコクの観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バンコク"
"http://wikidata.dbpedia.org/resource/Q7215879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バンコク"
