"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルツハイマー病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/クラブハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/リハビリテーション_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/三重県立こころの医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/公費負担医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/兵庫県立リハビリテーション西播磨病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/出雲市民リハビリテーション病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/双極性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/国立国際医療研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/国立病院機構鳥取医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/地域医療機能推進機構金沢病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/埼玉県立精神医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/堺咲花病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/多久市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/多剤大量処方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/小樽市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
