"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中国の政党の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:台湾の政党の人物"
"http://ja.dbpedia.org/resource/Category:中華民国の政党の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:台湾の政党の人物"
"http://ja.dbpedia.org/resource/Category:台湾の政党の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:台湾の政党の人物","http://www.w3.org/2000/01/rdf-schema#label","台湾の政党の人物"
"http://ja.dbpedia.org/resource/Category:台湾の政党の人物","http://dbpedia.org/ontology/wikiPageID",2308186
"http://ja.dbpedia.org/resource/Category:台湾の政党の人物","http://dbpedia.org/ontology/wikiPageRevisionID",36581968
"http://ja.dbpedia.org/resource/Category:台湾の政党の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の政党"
"http://ja.dbpedia.org/resource/Category:台湾の政党の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政党別の人物"
"http://ja.dbpedia.org/resource/Category:台湾の政党の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の組織・団体別の人物"
"http://ja.dbpedia.org/resource/Category:台湾の政党の人物","http://www.w3.org/2004/02/skos/core#prefLabel","台湾の政党の人物"
"http://ja.dbpedia.org/resource/Category:台湾の政党の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:中国の政党の人物"
"http://ja.dbpedia.org/resource/Category:台湾の政党の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:台湾の政党の人物?oldid=36581968&ns=14"
"http://ja.dbpedia.org/resource/Category:台湾の政党別の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の政党の人物"
"http://ja.dbpedia.org/resource/Category:中国国民党の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の政党の人物"
"http://ja.dbpedia.org/resource/Category:中国青年党の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の政党の人物"
"http://wikidata.dbpedia.org/resource/Q9591310","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:台湾の政党の人物"
