"subject","predicate","object"
"http://ja.dbpedia.org/resource/交響曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)"
"http://ja.dbpedia.org/resource/交響曲の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)"
"http://ja.dbpedia.org/resource/交響曲ヘ長調","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)"
"http://ja.dbpedia.org/resource/交響曲第2番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)"
"http://ja.dbpedia.org/resource/交響曲第2番","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://www.w3.org/2000/01/rdf-schema#label","交響曲第2番 (橋本國彦)"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://www.w3.org/2000/01/rdf-schema#comment","交響曲第2番は、1947年に橋本國彦が新憲法施行記念祝賀会のために作曲した2楽章から成る交響曲。別名「祝典交響曲（ヘ長調）」。"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国憲法に関連する楽曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の交響曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橋本國彦の楽曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年の楽曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageID",4367357
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageRevisionID",88159533
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンパニ"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:橋本國彦の楽曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋フィルハーモニー交響楽団"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/われらの日本"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス・クラリネット"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅卓雄"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年の楽曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝ぐもの"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッコロ"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファゴット"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信時潔"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューブラベル"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自筆譜"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小太鼓"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民歌"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大太鼓"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタータ"
