"subject","predicate","object"
"http://ja.dbpedia.org/resource/J_SPORTS_STADIUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/しゅうてれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/しゅうてれWEB版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/ひろしまドリミネーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/エディオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/ケーブルプラス電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/サンフレッチェ広島F.C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/ダブリュエックス二十四","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/テクノロジーネットワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/中区_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/五日市福屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/佐伯区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/光放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/合併_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/唐ワンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/安芸区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/新車ファイル_クルマのツボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/日本デジタル配信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/柿辰丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/靜村かずえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/CATV番組交流ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/CCV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/ふれあいチャンネル","http://www.w3.org/2000/01/rdf-schema#label","ふれあいチャンネル"
"http://ja.dbpedia.org/resource/ふれあいチャンネル","http://dbpedia.org/ontology/wikiPageID",3550104
"http://ja.dbpedia.org/resource/ふれあいチャンネル","http://dbpedia.org/ontology/wikiPageRevisionID",62755858
"http://ja.dbpedia.org/resource/ふれあいチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMふれあい"
"http://ja.dbpedia.org/resource/ふれあいチャンネル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ちゅピCOMふれあい"
"http://ja.dbpedia.org/resource/ふれあいチャンネル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ふれあいチャンネル"
"http://ja.dbpedia.org/resource/ふれあいチャンネル","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ふれあいチャンネル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ふれあいチャンネル?oldid=62755858&ns=0"
"http://ja.wikipedia.org/wiki/ふれあいチャンネル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ふれあいチャンネル"
