"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の海洋学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の海洋学者","http://www.w3.org/2000/01/rdf-schema#label","日本の海洋学者"
"http://ja.dbpedia.org/resource/Category:日本の海洋学者","http://dbpedia.org/ontology/wikiPageID",2085750
"http://ja.dbpedia.org/resource/Category:日本の海洋学者","http://dbpedia.org/ontology/wikiPageRevisionID",85415980
"http://ja.dbpedia.org/resource/Category:日本の海洋学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:日本の海洋学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:日本の海洋学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:日本の海洋学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:海洋学者"
"http://ja.dbpedia.org/resource/Category:日本の海洋学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の地球科学者"
"http://ja.dbpedia.org/resource/Category:日本の海洋学者","http://www.w3.org/2004/02/skos/core#prefLabel","日本の海洋学者"
"http://ja.dbpedia.org/resource/Category:日本の海洋学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の海洋学者?oldid=85415980&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の海洋生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/三好寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/三好寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/三宅泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/三宅泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/下村脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/下村脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/中野猿人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/中野猿人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/井上たかひこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/井上たかひこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/井関俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/井関俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/仲谷一宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/仲谷一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/佐々木忠義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/佐々木忠義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/佐伯浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
"http://ja.dbpedia.org/resource/佐伯浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海洋学者"
