"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q489956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/ヤガタムギツク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/今宿大塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/任那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/光州広域市都市鉄道公社1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/光州月桂洞古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/全羅南道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/前方後円墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/務安国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/古墳時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/国土交通部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/崔夢龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/日朝関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/日本の大規模古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/日本の貿易史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/朝鮮の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/朝鮮半島の河川の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/朝鮮半島南部の前方後円形墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/朝鮮半島大運河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/木浦市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/木浦市","http://ja.dbpedia.org/property/画像の解説","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/木羅斤資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/李明博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
