"subject","predicate","object"
"http://ja.dbpedia.org/resource/FENCE_OF_DEFENSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13月の革命"
"http://ja.dbpedia.org/resource/13月の革命","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/13月の革命","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/13月の革命","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/13月の革命","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/13月の革命","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/13月の革命","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/13月の革命","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/13月の革命","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/13月の革命","http://www.w3.org/2000/01/rdf-schema#label","13月の革命"
"http://ja.dbpedia.org/resource/13月の革命","http://www.w3.org/2000/01/rdf-schema#comment","「13月の革命」（じゅうさんがつのかくめい）は、FENCE OF DEFENSEの21枚目のシングル。1998年2月11日に、ポリドール/Primitive Recordsから発売された。"
"http://ja.dbpedia.org/resource/13月の革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のシングル"
"http://ja.dbpedia.org/resource/13月の革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/13月の革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FENCE_OF_DEFENSEの楽曲"
"http://ja.dbpedia.org/resource/13月の革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/13月の革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森雪之丞が制作した楽曲"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageID",1941191
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageRevisionID",88151008
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火を貸してくれ"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森雪之丞が制作した楽曲"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fresh_Killed_Love_Remix!"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月光恵亮"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村麻聡"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年の音楽"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・イメージ"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FENCE_OF_DEFENSE"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島健二"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のシングル"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8cmCD"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神秘の世界エルハザード"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FENCE_OF_DEFENSEの楽曲"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリドール・レコード"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森雪之丞"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FENCE_OF_DEFENSE"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/13月の革命","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/13月の革命"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/FENCE_OF_DEFENSE"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/bSide","黄金の魂"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/chartPosition","*68位（オリコン）"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/format",8
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ポリドール・レコード"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/パブリック・イメージ"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/lastSingle","（1997年）"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/火を貸してくれ"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/length",15
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/name","--03-01"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/nextSingle","（1999年）"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Fresh_Killed_Love_Remix!"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/producer","FENCE OF DEFENSE"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/月光恵亮"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/released","--02-11"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/thisSingle","（1998年）"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/thisSingle","--03-01"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/writer","北島健二（作曲M2）"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/森雪之丞"
"http://ja.dbpedia.org/resource/13月の革命","http://ja.dbpedia.org/property/writer","西村麻聡（作曲M1）"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/bSide","黄金の魂"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/title","13月の革命"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/abstract","「13月の革命」（じゅうさんがつのかくめい）は、FENCE OF DEFENSEの21枚目のシングル。1998年2月11日に、ポリドール/Primitive Recordsから発売された。"
"http://ja.dbpedia.org/resource/13月の革命","http://dbpedia.org/ontology/wikiPageLength",1244
"http://ja.dbpedia.org/resource/13月の革命","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/13月の革命?oldid=88151008&ns=0"
"http://ja.dbpedia.org/resource/XXX_(FENCE_OF_DEFENSEのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13月の革命"
"http://ja.dbpedia.org/resource/月光恵亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13月の革命"
"http://ja.dbpedia.org/resource/森雪之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13月の革命"
"http://ja.dbpedia.org/resource/神秘の世界エルハザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13月の革命"
"http://wikidata.dbpedia.org/resource/Q11185300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/13月の革命"
"http://ja.wikipedia.org/wiki/13月の革命","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/13月の革命"
