"subject","predicate","object"
"http://ja.dbpedia.org/resource/光永氏","http://www.w3.org/2000/01/rdf-schema#label","光永氏"
"http://ja.dbpedia.org/resource/光永氏","http://www.w3.org/2000/01/rdf-schema#comment","光永（みつなが）氏は、日本国の氏族にして、阿蘇氏の一族。"
"http://ja.dbpedia.org/resource/光永氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑前国の氏族"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageID",4032762
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageRevisionID",82207025
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑前国の氏族"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇惟忠"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇惟時"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津森城"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永の井手"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇惟歳"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡橋"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千光寺"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池重朝"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友義鎮"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健軍神社"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇氏"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下座郡"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光永星郎"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益城郡"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/abstract","光永（みつなが）氏は、日本国の氏族にして、阿蘇氏の一族。"
"http://ja.dbpedia.org/resource/光永氏","http://dbpedia.org/ontology/wikiPageLength",1617
"http://ja.dbpedia.org/resource/光永氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光永氏?oldid=82207025&ns=0"
"http://ja.dbpedia.org/resource/光永氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光永氏"
"http://ja.dbpedia.org/resource/光永_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光永氏"
"http://ja.dbpedia.org/resource/光永_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/光永氏"
"http://ja.dbpedia.org/resource/平佐氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光永氏"
"http://ja.dbpedia.org/resource/毛利元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光永氏"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光永氏"
"http://ja.dbpedia.org/resource/阿蘇氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光永氏"
"http://ja.dbpedia.org/resource/阿蘇氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/光永氏"
"http://wikidata.dbpedia.org/resource/Q85876691","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光永氏"
"http://ja.wikipedia.org/wiki/光永氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光永氏"
