"subject","predicate","object"
"http://ja.dbpedia.org/resource/カワサキ・ニンジャZX-6RR","http://www.w3.org/2000/01/rdf-schema#label","カワサキ・ニンジャZX-6RR"
"http://ja.dbpedia.org/resource/カワサキ・ニンジャZX-6RR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dl2f"
"http://ja.dbpedia.org/resource/カワサキ・ニンジャZX-6RR","http://dbpedia.org/ontology/wikiPageID",899674
"http://ja.dbpedia.org/resource/カワサキ・ニンジャZX-6RR","http://dbpedia.org/ontology/wikiPageRevisionID",10814048
"http://ja.dbpedia.org/resource/カワサキ・ニンジャZX-6RR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワサキ・ニンジャZX-6R"
"http://ja.dbpedia.org/resource/カワサキ・ニンジャZX-6RR","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カワサキ・ニンジャZX-6R"
"http://ja.dbpedia.org/resource/カワサキ・ニンジャZX-6RR","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/カワサキ・ニンジャZX-6RR","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カワサキ・ニンジャZX-6RR?oldid=10814048&ns=0"
"http://ja.dbpedia.org/resource/カワサキ・ニンジャZX-6RR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カワサキ・ニンジャZX-6RR"
"http://ja.wikipedia.org/wiki/カワサキ・ニンジャZX-6RR","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カワサキ・ニンジャZX-6RR"
