"subject","predicate","object"
"http://ja.dbpedia.org/resource/近い銀河の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくぶんぎ座矮小銀河"
"http://ja.dbpedia.org/resource/銀河系の伴銀河一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくぶんぎ座矮小銀河"
"http://ja.dbpedia.org/resource/ろくぶんぎ座矮小銀河","http://www.w3.org/2000/01/rdf-schema#label","ろくぶんぎ座矮小銀河"
"http://ja.dbpedia.org/resource/ろくぶんぎ座矮小銀河","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070sfl"
"http://ja.dbpedia.org/resource/ろくぶんぎ座矮小銀河","http://dbpedia.org/ontology/wikiPageID",2083894
"http://ja.dbpedia.org/resource/ろくぶんぎ座矮小銀河","http://dbpedia.org/ontology/wikiPageRevisionID",31997529
"http://ja.dbpedia.org/resource/ろくぶんぎ座矮小銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくぶんぎ座矮小楕円体銀河"
"http://ja.dbpedia.org/resource/ろくぶんぎ座矮小銀河","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ろくぶんぎ座矮小楕円体銀河"
"http://ja.dbpedia.org/resource/ろくぶんぎ座矮小銀河","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ろくぶんぎ座矮小銀河"
"http://ja.dbpedia.org/resource/ろくぶんぎ座矮小銀河","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ろくぶんぎ座矮小銀河","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ろくぶんぎ座矮小銀河?oldid=31997529&ns=0"
"http://ja.wikipedia.org/wiki/ろくぶんぎ座矮小銀河","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ろくぶんぎ座矮小銀河"
