"subject","predicate","object"
"http://ja.dbpedia.org/resource/1945年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創世記組曲"
"http://ja.dbpedia.org/resource/ミヨーの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創世記組曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://www.w3.org/2000/01/rdf-schema#label","創世記組曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://www.w3.org/2000/01/rdf-schema#comment","『創世記組曲』（そうせいきくみきょく、Genesis Suite）は、アメリカ合衆国の作曲家・指揮者ナサニエル・シルクレットによって企画された、7人の作曲家による合作の組曲で、管弦楽・合唱・語りによって創世記の物語を音楽にしたもの。1945年に初演された。"
"http://ja.dbpedia.org/resource/創世記組曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストラヴィンスキーの楽曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミヨーの楽曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナレーションを伴う楽曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェーンベルクの管弦楽曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:管弦楽組曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年の楽曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書に基づく音楽作品"
"http://ja.dbpedia.org/resource/創世記組曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラシック音楽の合作作品"
"http://ja.dbpedia.org/resource/創世記組曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の楽曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageID",3737248
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageRevisionID",85113026
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創世記"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ヒンデミット"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:管弦楽組曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書に基づく音楽作品"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総譜"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル・タンスマン"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の楽曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPレコード"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・プロコフィエフ"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・カステルヌオーヴォ＝テデスコ"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストラヴィンスキーの楽曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェーンベルクの管弦楽曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年の楽曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン放送交響楽団"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCAレコード"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラシック音楽の合作作品"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトーク・ベーラ"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管弦楽法"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラード・シュワルツ"
