"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2511333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軟ガンマ線リピーター"
"http://ja.dbpedia.org/resource/SGR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟ガンマ線リピーター"
"http://ja.dbpedia.org/resource/SGR_1806-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟ガンマ線リピーター"
"http://ja.dbpedia.org/resource/マグネター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟ガンマ線リピーター"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟ガンマ線リピーター"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://www.w3.org/2000/01/rdf-schema#label","軟ガンマ線リピーター"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://www.w3.org/2000/01/rdf-schema#comment","軟ガンマ線リピーター（なんガンマせんリピーター、soft gamma-ray repeater、SGR）は、不規則な間隔でガンマ線およびX線の大規模なバーストを放出する天体である。マグネターの一種かまたは周囲に化石円盤を持つ中性子星であると推測されている。 1979年3月5日、強力なガンマ線バーストが記録された。太陽系の様々な場所に位置する多くの受信機がわずかに異なる時間に受信したためその方向を特定することができ、大マゼラン雲の超新星残骸の近くに起源を持つことが示された。 時間が経つと、これは通常のガンマ線バーストではないことがはっきりしてきた。軟ガンマ線および硬X線領域では、光子のエネルギーはそれほど高くなく、同じ領域で繰り返しバーストが発生した。 1998年8月27日に観測されたSGR 1900+14は、通常とは異なる大規模な軟ガンマ線リピーターであった。推定2万光年と距離が遠かったにも拘らず、このバーストは地球の大気に大きな影響を与えた。通常、日中は太陽の放射によりイオン化し、夜間には再結合して中性となっている電離層の原子は、夜間にも日中と変わらないレベルでイオン化されている状態になった。X線衛星RXTEは、この時別の方向を向いていたにも拘らず、このバーストから運用開始以来最大のシグナルを受け取った。 既知の軟ガンマ線リピーターには次のものがある。"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vjrv"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中性子星"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンマ線バースト"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageID",2784548
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageRevisionID",78104230
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SGR_1627-41"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SGR_1900+14"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SGR_J1550-5418"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマ線"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマ線バースト"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超新星残骸"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙研究大学連合"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SGR_0501+4516"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SGR_0525-66"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SGR_1806-20"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光子"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大マゼラン雲"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RXTE"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電離層"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線バースト"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子星"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の大気"
