"subject","predicate","object"
"http://ja.dbpedia.org/resource/VANRI","http://www.w3.org/2000/01/rdf-schema#label","VANRI"
"http://ja.dbpedia.org/resource/VANRI","http://www.w3.org/2000/01/rdf-schema#comment","VANRI（ばんり、1992年1月21日 - ）は、日本の女優、女性タレント、ファッションモデル。ヒラタオフィス新人部フラッシュアップ所属。身長165cm。血液型A型。"
"http://ja.dbpedia.org/resource/VANRI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/VANRI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美人コンテスト出場者"
"http://ja.dbpedia.org/resource/VANRI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西外国語大学短期大学部出身の人物"
"http://ja.dbpedia.org/resource/VANRI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/VANRI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/VANRI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒラタオフィス系列所属者"
"http://ja.dbpedia.org/resource/VANRI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/VANRI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/VANRI","http://dbpedia.org/ontology/wikiPageID",3202698
"http://ja.dbpedia.org/resource/VANRI","http://dbpedia.org/ontology/wikiPageRevisionID",87473992
"http://ja.dbpedia.org/resource/VANRI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯-mawali-_みんなの防災クイズ"
"http://ja.dbpedia.org/resource/VANRI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿沼市"
"http://ja.dbpedia.org/resource/VANRI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西外国語大学短期大学部出身の人物"
