"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q41302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/2011年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://www.w3.org/2000/01/rdf-schema#label","2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://www.w3.org/2000/01/rdf-schema#comment","2011年カナダ連邦議会選挙は、北米に位置するカナダの立法府である庶民院（下院）を構成する議員を選出するため行われた選挙で、2011年5月2日に投票が行われたものである。"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbbrf"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年5月"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の選挙"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダ総選挙"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スティーヴン・ハーパー"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のカナダ"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageID",2348685
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageRevisionID",91386327
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌナブト準州"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投票率"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域政党"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ保守党"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニトバ州"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック連合"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスカチュワン州"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年5月"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Canada_Fed_election_2011_Ridings.svg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善ライブラリー"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(カナダ)"
