"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#label","全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageID",1840207
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",88204492
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近畿地方のサッカー"
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県のサッカー"
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女子サッカー大会"
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高校スポーツ大会"
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高校サッカー"
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県のスポーツ"
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の育成年代のサッカー大会"
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本開催の冬季スポーツイベント"
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://www.w3.org/2004/02/skos/core#prefLabel","全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:全日本高等学校女子サッカー選手権大会?oldid=88204492&ns=14"
"http://ja.dbpedia.org/resource/全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第18回全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第18回全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第19回全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第19回全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第20回全日本高等学校女子サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
"http://ja.dbpedia.org/resource/第20回全日本高等学校女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本高等学校女子サッカー選手権大会"
