"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2891107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナトモグラフィー"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://www.w3.org/2000/01/rdf-schema#label","アナトモグラフィー"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://www.w3.org/2000/01/rdf-schema#comment","アナトモグラフィー（Anatomography）は、DBCLSが運営する人体解剖図の作成・表示サービス。インターネットを介して誰でも無料で利用できる。文部科学省委託研究開発事業として開発された。作成した図譜はクリエイティブ・コモンズ 表示 - 継承 2.1 日本 (CC BY-SA 2.1 JP) ライセンスの元で利用可能であり、実際に wikipedia や日本国外の科学番組の挿絵などに利用されている。開発者らによると、CC ライセンスでの提供は医学の情報・データ共有の促進を狙ったものであり、このような利用の広がりは期待通りの展開であるとしている。 アナトモグラフィーとは、解剖学を意味するアナトミー（Anatomy）という言葉と、画法といった意味を持つグラフィー（-graphy）という言葉から作った造語。"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5w4dd"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクロ解剖学"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解剖学"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンサイエンス"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://dbpedia.org/ontology/wikiPageID",2018386
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://dbpedia.org/ontology/wikiPageRevisionID",91991817
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイエンス統合データベースセンター"
"http://ja.dbpedia.org/resource/アナトモグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URL"
