"subject","predicate","object"
"http://ja.dbpedia.org/resource/エイ坊","http://www.w3.org/2000/01/rdf-schema#label","エイ坊"
"http://ja.dbpedia.org/resource/エイ坊","http://www.w3.org/2000/01/rdf-schema#comment","エイ坊は沖縄の伝統芸能エイサーのキャラクターで、沖縄県沖縄市が「エイサーのまち沖縄市」をPRするために生まれた公式キャラである。仲間にサーちゃん、たーくん、さなじぃがいる。"
"http://ja.dbpedia.org/resource/エイ坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/エイ坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄市"
"http://ja.dbpedia.org/resource/エイ坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageID",3387466
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageRevisionID",83105069
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄市"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄市"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozaweb.jp/cms/book/0036/"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozaweb.jp/cms/book/0024/"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozaweb.jp/eisa/character.html"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/eibou0613"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC1uVD2tSWJs3T5dzzX5a5Gg"
"http://ja.dbpedia.org/resource/エイ坊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/エイ坊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/エイ坊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/エイ坊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エイ坊"
"http://ja.dbpedia.org/resource/エイ坊","http://xmlns.com/foaf/0.1/homepage","http://kozaweb.jp/eisa/character.html"
"http://ja.dbpedia.org/resource/エイ坊","http://ja.dbpedia.org/property/公式サイト","http://kozaweb.jp/eisa/character.html"
"http://ja.dbpedia.org/resource/エイ坊","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/エイ坊","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/沖縄市"
"http://ja.dbpedia.org/resource/エイ坊","http://ja.dbpedia.org/property/名称","エイ坊"
"http://ja.dbpedia.org/resource/エイ坊","http://ja.dbpedia.org/property/地域","沖縄県沖縄市"
"http://ja.dbpedia.org/resource/エイ坊","http://ja.dbpedia.org/property/性別","男"
"http://ja.dbpedia.org/resource/エイ坊","http://ja.dbpedia.org/property/指定日","--06-13"
"http://ja.dbpedia.org/resource/エイ坊","http://ja.dbpedia.org/property/指定者","沖縄市"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/abstract","エイ坊は沖縄の伝統芸能エイサーのキャラクターで、沖縄県沖縄市が「エイサーのまち沖縄市」をPRするために生まれた公式キャラである。仲間にサーちゃん、たーくん、さなじぃがいる。"
"http://ja.dbpedia.org/resource/エイ坊","http://dbpedia.org/ontology/wikiPageLength",1184
"http://ja.dbpedia.org/resource/エイ坊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エイ坊?oldid=83105069&ns=0"
"http://ja.dbpedia.org/resource/沖縄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイ坊"
"http://wikidata.dbpedia.org/resource/Q24874723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイ坊"
"http://ja.wikipedia.org/wiki/エイ坊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エイ坊"
