"subject","predicate","object"
"http://ja.dbpedia.org/resource/狐山古墳_(加賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱形石棺"
"http://ja.dbpedia.org/resource/矢崎山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱形石棺"
"http://ja.dbpedia.org/resource/石棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱形石棺"
"http://ja.dbpedia.org/resource/箱形石棺","http://www.w3.org/2000/01/rdf-schema#label","箱形石棺"
"http://ja.dbpedia.org/resource/箱形石棺","http://dbpedia.org/ontology/wikiPageID",2913682
"http://ja.dbpedia.org/resource/箱形石棺","http://dbpedia.org/ontology/wikiPageRevisionID",50383251
"http://ja.dbpedia.org/resource/箱形石棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱式石棺"
"http://ja.dbpedia.org/resource/箱形石棺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/箱式石棺"
"http://ja.dbpedia.org/resource/箱形石棺","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/箱形石棺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/箱形石棺?oldid=50383251&ns=0"
"http://ja.dbpedia.org/resource/箱形石棺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/箱形石棺"
"http://ja.wikipedia.org/wiki/箱形石棺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/箱形石棺"
