"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q648849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/1/144スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/1008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/10080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/1080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/110880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/1152","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/144","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/1440","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/15120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/1728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/1_E2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/三連続積数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/五連続積数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/位取り記数法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/十二進法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/単偶数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/約数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/素数階乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/超過剰数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/過剰数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/高度トーティエント数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/高度合成数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/20160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/2160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/2162160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/2520","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/25200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/264","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/270","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/280","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/288","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/2880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/30240","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/354","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/3600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/362880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/3628800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/376","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/3912657840","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/40320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/406","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/418","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/4320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/435","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/45360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/459","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/478","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/504","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/5040","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/50400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/55440","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/576","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/623","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/704","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/711","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/714","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/715","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/719","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/720","http://www.w3.org/2000/01/rdf-schema#label","720"
"http://ja.dbpedia.org/resource/720","http://www.w3.org/2000/01/rdf-schema#comment","720（七百二十、ななひゃくにじゅう）は自然数、また整数において、719の次で721の前の数である。"
"http://ja.dbpedia.org/resource/720","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02crtc"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageID",695131
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageRevisionID",87490317
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧場"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/36"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/990"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/360"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3600"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/72"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/623"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720p"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720年"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三連続積数"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/723"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/418"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/726"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBCラジオ"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/605"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度トーティエント数"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/537"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度合成数"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1728"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/730"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス級"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数関数"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/264"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/180"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720号線_(オーストリア)"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/721"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/270"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロス"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1008"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/712"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/432"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/801"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/736"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/435"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市電"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ番組"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイバイクイズ7・20"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびの市"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直角"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジアン"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/240"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動径"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/576"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/649"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/665"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイラー展開"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/280"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/376"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/667"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3240"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2160"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/45"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/504"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過剰数"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう720"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/288"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2880"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局720形電車"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1152"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング720"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/459"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/663"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/775"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜放送ラジオ"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前720年"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/960"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/672"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/840"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/700"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円周率"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚数"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/478"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階乗"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/144"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1440"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/406"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_720"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCラジオ"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/48"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/704"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/777"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/354"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブタ"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中継局"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/711"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/780"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2520"
