"subject","predicate","object"
"http://ja.dbpedia.org/resource/JUN_SKY_WALKER(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル伝説"
"http://wikidata.dbpedia.org/resource/Q1329708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンジェル伝説"
"http://ja.dbpedia.org/resource/いずみ尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル伝説"
"http://ja.dbpedia.org/resource/エリートヤンキー三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル伝説"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://www.w3.org/2000/01/rdf-schema#label","エンジェル伝説"
"http://ja.dbpedia.org/resource/エンジェル伝説","http://www.w3.org/2000/01/rdf-schema#comment","『エンジェル伝説』（エンジェルでんせつ）は、八木教広による日本の漫画作品。月刊少年ジャンプ（集英社）1993年から2000年まで連載された。全15巻。集英社漫画文庫が全10巻。OVA化（1996年12月13日発売）もされた。 初期から中期以降にかけて絵柄が洗練されていったが、変化はかなり大きく、比較すると殆ど別物になっている。日常的な描写と異色なギャグで人気を博し、長期連載となった。舞台は「某県」とあるが、白雲高校の番長である児島の定期券には「那覇交通」と記載されているため、沖縄県とされる（なお、作者の八木教広は沖縄県出身）。登場人物の名前は有名な画家をもじったものが多い。"
