"subject","predicate","object"
"http://ja.dbpedia.org/resource/オールドスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)"
"http://ja.dbpedia.org/resource/オールドスクール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://www.w3.org/2000/01/rdf-schema#label","オールドスクール (入れ墨)"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://www.w3.org/2000/01/rdf-schema#comment","オールドスクール (Old school) は、西洋の、あるいは、アメリカ合衆国における伝統的な入れ墨（タトゥー）で、太く黒い輪郭線（アウトライン）と限られた数の色づかいが特徴となっている。"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身体装飾"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageID",3470106
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageRevisionID",91253718
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースクール_(入れ墨)"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oldschooltattoo.jpg"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錨"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポパイ"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖心"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングビーチ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムンド・ディーツェル"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人魚"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身体装飾"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラー・ジェリー"
"http://ja.dbpedia.org/resource/オールドスクール_(入れ墨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズメ"
