"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2912461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鄭虔"
"http://ja.dbpedia.org/resource/新唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭虔"
"http://ja.dbpedia.org/resource/春望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭虔"
"http://ja.dbpedia.org/resource/王維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭虔"
"http://ja.dbpedia.org/resource/鄭虔","http://www.w3.org/2000/01/rdf-schema#label","鄭虔"
"http://ja.dbpedia.org/resource/鄭虔","http://www.w3.org/2000/01/rdf-schema#comment","鄭 虔（てい けん、生没年不詳）は、唐の玄宗時期の学者。本貫は滎陽郡開封県。玄祖父は（鄭道昭の三男）。高祖父は鄭叔武。曾祖父は鄭道授。祖父は鄭懐節。父は鄭鏡思。詩・書・画に長け、多くの著書をものしたが、貧困にあえいだ。のち、安史の乱において燕に降伏し、官職を受けたため、乱後に左遷された。杜甫と特に親交があった。"
"http://ja.dbpedia.org/resource/鄭虔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鄭虔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀中国の画家"
"http://ja.dbpedia.org/resource/鄭虔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滎陽鄭氏"
"http://ja.dbpedia.org/resource/鄭虔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageID",2084051
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageRevisionID",92414392
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長広敏雄"
"http://ja.dbpedia.org/resource/鄭虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大暦"
