"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_GREAT_〜エカチェリーナの時々真実の物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン大帝"
"http://wikidata.dbpedia.org/resource/Q3209468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャサリン大帝"
"http://ja.dbpedia.org/resource/エイキム・タミロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン大帝"
"http://ja.dbpedia.org/resource/エカチェリーナ2世_(ロシア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン大帝"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://www.w3.org/2000/01/rdf-schema#label","キャサリン大帝"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://www.w3.org/2000/01/rdf-schema#comment","『キャサリン大帝』（キャサリンたいてい、Great Catherine）は、1968年のイギリスの映画。 ロシアの女帝エカチェリーナ2世（キャサリンは英語名）を皮肉に描いたジョージ・バーナード・ショーによる戯曲を脚色し、映画化した作品。出演はピーター・オトゥールやジャンヌ・モローなど。製作費は日本円に換算して72億円になった。"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年の映画"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エカチェリーナ2世"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの歴史映画"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェパートン・スタジオで製作された映画作品"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歴史を題材とした映画作品"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディミトリ・ティオムキンの作曲映画"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのコメディ映画"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戯曲を原作とする映画作品"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を主人公とした映画作品"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージ・バーナード・ショー原作の映画作品"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageID",4169023
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageRevisionID",89694189
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの歴史映画"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェパートン・スタジオで製作された映画作品"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・オトゥール"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年の映画"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロ・モステル"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・V・コーツ"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エカチェリーナ2世"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイキム・タミロフ"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリゴリー・ポチョムキン"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ロードショー"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのコメディ映画"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歴史を題材とした映画作品"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑳川哲朗"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・ティオムキン"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュールズ・バッグ"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・バーナード・ショー"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パディー・ストーン"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戯曲を原作とする映画作品"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディミトリ・ティオムキンの作曲映画"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エカチェリーナ2世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠侑子"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松方正"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸野一彦"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ファーズ"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/キャサリン大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円_(通貨)"
