"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドリアン_(台風の名前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンクット"
"http://ja.dbpedia.org/resource/マンクット","http://www.w3.org/2000/01/rdf-schema#label","マンクット"
"http://ja.dbpedia.org/resource/マンクット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台風のアジア名"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageID",4147444
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageRevisionID",92393120
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリアン_(台風の名前)"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成30年台風第22号"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台風のアジア名"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成18年台風第21号"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風委員会"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成25年台風第10号"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンゴスチン"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトーン"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア名"
"http://ja.dbpedia.org/resource/マンクット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マンクット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台風のアジア名"
"http://ja.dbpedia.org/resource/マンクット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/マンクット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マンクット","http://dbpedia.org/ontology/wikiPageLength",533
"http://ja.dbpedia.org/resource/マンクット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マンクット?oldid=92393120&ns=0"
"http://ja.dbpedia.org/resource/マンクット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マンクット"
"http://ja.dbpedia.org/resource/マンゴスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンクット"
"http://ja.dbpedia.org/resource/台風の名前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンクット"
"http://ja.dbpedia.org/resource/平成18年台風第21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンクット"
"http://ja.dbpedia.org/resource/平成30年台風第22号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンクット"
"http://wikidata.dbpedia.org/resource/Q56512014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンクット"
"http://ja.wikipedia.org/wiki/マンクット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マンクット"
