"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル","http://dbpedia.org/ontology/wikiPageID",1684938
"http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル","http://dbpedia.org/ontology/wikiPageRevisionID",84872051
"http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOCathlete"
"http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:陸上競技オリンピック金メダリスト女子400mハードル?oldid=84872051&ns=10"
"http://ja.dbpedia.org/resource/イリーナ・プリワロワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル"
"http://ja.dbpedia.org/resource/サリー・ガネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル"
"http://ja.dbpedia.org/resource/デオン・ヘミングス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル"
"http://ja.dbpedia.org/resource/ナタリア・アントユフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル"
"http://ja.dbpedia.org/resource/ナワル・エル・ムータワキル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル"
"http://ja.dbpedia.org/resource/ファニ・ハルキア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル"
"http://ja.dbpedia.org/resource/メレーン・ウォーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル"
"http://wikidata.dbpedia.org/resource/Q11154407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子400mハードル"
