"subject","predicate","object"
"http://ja.dbpedia.org/resource/GReeeeN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/ビートたけしのTVタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/三村申吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/古谷英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/園田直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/報道の魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/平沢勝栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/松野頼三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/武部勤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/江口ともみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/江田憲司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/浅草キッド_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/海保知里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/荒井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/阿部龍二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル","http://www.w3.org/2000/01/rdf-schema#label","週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0znh5r3"
"http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル","http://dbpedia.org/ontology/wikiPageID",1610969
"http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル","http://dbpedia.org/ontology/wikiPageRevisionID",22811340
"http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第二アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/週刊アサ秘ジャーナル"
"http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/週刊アサ秘ジャーナル?oldid=22811340&ns=0"
"http://ja.wikipedia.org/wiki/週刊アサ秘ジャーナル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/週刊アサ秘ジャーナル"
