"subject","predicate","object"
"http://ja.dbpedia.org/resource/夏色青空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母親がエロラノベ大賞受賞して人生詰んだ"
"http://ja.dbpedia.org/resource/夏色青空","http://ja.dbpedia.org/property/notableWorks","http://ja.dbpedia.org/resource/母親がエロラノベ大賞受賞して人生詰んだ"
"http://ja.dbpedia.org/resource/夏色青空","http://ja.dbpedia.org/property/debutWorks","http://ja.dbpedia.org/resource/母親がエロラノベ大賞受賞して人生詰んだ"
"http://ja.dbpedia.org/resource/母親がエロラノベ大賞受賞して人生詰んだ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/母親がエロラノベ大賞受賞して人生詰んだ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/母親がエロラノベ大賞受賞して人生詰んだ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/母親がエロラノベ大賞受賞して人生詰んだ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/母親がエロラノベ大賞受賞して人生詰んだ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/母親がエロラノベ大賞受賞して人生詰んだ","http://www.w3.org/2000/01/rdf-schema#label","母親がエロラノベ大賞受賞して人生詰んだ"
"http://ja.dbpedia.org/resource/母親がエロラノベ大賞受賞して人生詰んだ","http://www.w3.org/2000/01/rdf-schema#comment","『母親がエロラノベ大賞受賞して人生詰んだ』（ははおやがえろらのべたいしょうじゅしょうしてじんせいつんだ）は、夏色青空による日本のライトノベル。イラストはが担当している。第33回ファンタジア大賞の銀賞受賞作で、富士見ファンタジア文庫 (KADOKAWA) より2021年1月から刊行されている。"
