"subject","predicate","object"
"http://ja.dbpedia.org/resource/J・P・トコト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物"
"http://ja.dbpedia.org/resource/J・P・トコト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物","http://www.w3.org/2000/01/rdf-schema#label","イリノイ州ロックフォード出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロックフォード_(イリノイ州)"
"http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州ウィネベーゴ郡出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","イリノイ州ロックフォード出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物","http://dbpedia.org/ontology/wikiPageID",3427318
"http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",62943265
"http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イリノイ州ロックフォード出身の人物?oldid=62943265&ns=14"
"http://ja.dbpedia.org/resource/アレクシ・ギレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物"
"http://ja.dbpedia.org/resource/アレクシ・ギレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物"
"http://ja.dbpedia.org/resource/エイダン・クイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物"
"http://ja.dbpedia.org/resource/エイダン・クイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物"
"http://ja.dbpedia.org/resource/エリカ・スピンドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物"
"http://ja.dbpedia.org/resource/エリカ・スピンドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物"
"http://ja.dbpedia.org/resource/コーリー・アンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物"
"http://ja.dbpedia.org/resource/コーリー・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物"
"http://ja.dbpedia.org/resource/ゴードン・タロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物"
"http://ja.dbpedia.org/resource/ゴードン・タロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ロックフォード出身の人物"
