"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピックバレーボールトルコ代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:オリンピックバスケットボールトルコ代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技トルコ代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:トルコのオリンピック金メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:トルコのオリンピック銀メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:トルコのオリンピック銅メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/フー・メレク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/フー・メレク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/ベクタシュ・デミレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/ベクタシュ・デミレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/メフメト・オザル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/メフメト・オザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/アイドゥン・ポラッチュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/アイドゥン・ポラッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/カイラ・サイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/カイラ・サイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/シェレフ・エロウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/シェレフ・エロウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/セリム・タタログル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/セリム・タタログル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/ナイム・スレイマノグル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
