"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARK:_Survival_Evolved","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロクトカゲ"
"http://wikidata.dbpedia.org/resource/Q320665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モロクトカゲ"
"http://ja.dbpedia.org/resource/アガマ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロクトカゲ"
"http://ja.dbpedia.org/resource/アリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロクトカゲ"
"http://ja.dbpedia.org/resource/スティギモロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロクトカゲ"
"http://ja.dbpedia.org/resource/ダーウィンが来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロクトカゲ"
"http://ja.dbpedia.org/resource/ホット・スポット_最後の楽園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロクトカゲ"
"http://ja.dbpedia.org/resource/モレク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロクトカゲ"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://www.w3.org/2000/01/rdf-schema#label","モロクトカゲ"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://www.w3.org/2000/01/rdf-schema#comment","モロクトカゲ（学名Moloch horridus）は、トカゲ亜目 イグアナ下目 アガマ科に分類されるトカゲの一種。オーストラリアの砂漠に生息する固有種で、変わったトカゲとして知られる。トゲトカゲとも呼ばれる。棘の多い姿が古代中東の人身御供の神モロク（モレク）を思わせることが名称の由来である。"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045643"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Moloch_horridus"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アガマ科"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://dbpedia.org/ontology/wikiPageID",254272
"http://ja.dbpedia.org/resource/モロクトカゲ","http://dbpedia.org/ontology/wikiPageRevisionID",91229356
"http://ja.dbpedia.org/resource/モロクトカゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孵化"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Thorny_Devil"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノガン"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アガマ科"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thorny_Devil_Area.png"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thornydevil.jpg"
"http://ja.dbpedia.org/resource/モロクトカゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Iguania"
