"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1595601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/S6_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/ブルー・リッジ_(揚陸指揮艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/ペールノフ_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/ボノム・リシャール_(強襲揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/マル・デル・プラタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/ワスカラン_(船舶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/勝浦漁港_(千葉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/半潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/外洋海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母港"
"http://ja.dbpedia.org/resource/母港","http://www.w3.org/2000/01/rdf-schema#label","母港"
"http://ja.dbpedia.org/resource/母港","http://www.w3.org/2000/01/rdf-schema#comment","母港（ぼこう、英語: home port）とは、ある船が拠点を置く港。船籍港（せんせきこう、英語: port of registry）とは必ずしも一致しない。登録文書や船尾に記される。"
"http://ja.dbpedia.org/resource/母港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海洋法"
"http://ja.dbpedia.org/resource/母港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:港湾"
"http://ja.dbpedia.org/resource/母港","http://dbpedia.org/ontology/wikiPageID",3632848
"http://ja.dbpedia.org/resource/母港","http://dbpedia.org/ontology/wikiPageRevisionID",65020577
"http://ja.dbpedia.org/resource/母港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海洋法"
"http://ja.dbpedia.org/resource/母港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:港湾"
"http://ja.dbpedia.org/resource/母港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船尾"
"http://ja.dbpedia.org/resource/母港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便宜置籍船"
"http://ja.dbpedia.org/resource/母港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船"
"http://ja.dbpedia.org/resource/母港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stern_of_Bro_Elisabeth.jpg"
"http://ja.dbpedia.org/resource/母港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:字引"
"http://ja.dbpedia.org/resource/母港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の港湾"
"http://ja.dbpedia.org/resource/母港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stern_of_Bro_Elisabeth.jpg?width=300"
"http://ja.dbpedia.org/resource/母港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stern_of_Bro_Elisabeth.jpg"
