"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11451406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安藤裕_(競馬)"
"http://ja.dbpedia.org/resource/安藤裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤裕_(競馬)"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://www.w3.org/2000/01/rdf-schema#label","安藤裕 (競馬)"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://www.w3.org/2000/01/rdf-schema#comment","安藤 裕（あんどう ひろし、1979年10月19日 - ）は、東京都出身の競馬の元騎手。現在は英語通訳やレースホースコーディネーターとして活動。 日本工業大学付属中学校（現駒場中学校）では野球部に在籍し、ポジションは二塁手だった。同高校では器械体操部に所属。騎手としては主にカナダ、マレーシアで活動していた。ニックネームはハッピー。身長171cm、体重48kg。 父はセタノキングなどの馬主として知られる。"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語通訳"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの騎手"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜DeNAベイスターズ関連人物"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本中央競馬会の人物"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の球団通訳"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageID",1614423
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageRevisionID",90898718
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの騎手"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の球団通訳"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:John_Gosden"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜DeNAベイスターズ"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤忠代士"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学駒場中学校・高等学校"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜DeNAベイスターズ関連人物"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本中央競馬会の人物"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/安藤裕_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
