"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/ETR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://wikidata.dbpedia.org/resource/Q10988528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/ブルハン・シャヒディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/ホージャ・ニヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/ホージャ・ニヤーズ","http://ja.dbpedia.org/property/国名","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/ホータン市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/マスード・サブリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://ja.dbpedia.org/property/office","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/ヴィクトル・プロトニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/中ソ友好同盟条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/中国におけるイスラームの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/中国の旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/中国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/中央アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/中華思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/中華民国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/亡命政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/伊州区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/傀儡政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/呉忠信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/回民蜂起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/新疆の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/新疆ウイグル自治区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/新疆派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/新疆生産建設兵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/新疆省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/日本と東トルキスタンの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/日本ウイグル協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/朱紹良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/東トルキスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://www.w3.org/2000/01/rdf-schema#label","東トルキスタン共和国"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://www.w3.org/2000/01/rdf-schema#comment","東トルキスタン共和国（ひがしトルキスタンきょうわこく、ウイグル語：شەرقىي تۈركىستان جۇمۇھۇرىيىتى、英語：Sherqiy Türkistan Jumuhuriyiti）は、テュルク系イスラム教徒によって、20世紀前半に中華民国の新疆省であった中央アジアの東トルキスタン地方において樹立された政権である。 
* 東トルキスタン西南部のタリム盆地カシュガルを中心とした第1次東トルキスタン共和国（1933年～1934年） 
* 東トルキスタン北部のイリ・タルバガタイ・アルタイの3区を拠点とした第2次東トルキスタン共和国（1944年～1950年） があり、歴史上2度にわたり、それぞれ別々の地域を拠点として樹立され、いずれも一定の期間、東トルキスタンの一部において実効的な独立政権を実現した。"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ktw4"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東トルキスタン"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の衛星国"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の政治的抑圧"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年に成立した国家・領域"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新疆ウイグル自治区の歴史"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年に成立した国家・領域"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの共和国"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageID",20058
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageRevisionID",92418101
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイグル自治区"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャディード運動"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳中"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニワル・トフティ"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホータン"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア出兵"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北抗日義勇軍"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北抗日聯軍"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビア・カーディル"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林建良"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吾の戦い"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樊耀南"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶明樾"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホージャ・ニヤーズ"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢民族"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリ・カザフ自治県"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傀儡政権"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊増新"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルジャ"
