"subject","predicate","object"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://www.w3.org/2000/01/rdf-schema#label","小千谷仏壇"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://www.w3.org/2000/01/rdf-schema#comment","小千谷仏壇（おぢやぶつだん）とは、新潟県小千谷市を中心とする地域で製作される仏壇。小千谷仏壇は、一応に組み込まれるが、伝統的な金仏壇とはやや異なる。 なお、長岡仏壇は1980年（昭和55年）に経済産業省より、「伝統的工芸品産業の振興に関する法律」に基づく経済産業大臣の指定を受けた工芸品に指定されている。"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏壇"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小千谷市の文化"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageID",726319
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageRevisionID",87718110
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏壇"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業大臣"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金仏壇"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸品"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小千谷市"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統的工芸品産業の振興に関する法律"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏壇"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欅"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木瓜"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小千谷市の文化"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡仏壇"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meti.go.jp/policy/mono_info_service/mono/nichiyo-densan/"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/abstract","小千谷仏壇（おぢやぶつだん）とは、新潟県小千谷市を中心とする地域で製作される仏壇。小千谷仏壇は、一応に組み込まれるが、伝統的な金仏壇とはやや異なる。 なお、長岡仏壇は1980年（昭和55年）に経済産業省より、「伝統的工芸品産業の振興に関する法律」に基づく経済産業大臣の指定を受けた工芸品に指定されている。"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小千谷仏壇"
"http://ja.dbpedia.org/resource/小千谷仏壇","http://dbpedia.org/ontology/wikiPageLength",947
"http://ja.dbpedia.org/resource/小千谷仏壇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小千谷仏壇?oldid=87718110&ns=0"
"http://ja.dbpedia.org/resource/小千谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小千谷仏壇"
