"subject","predicate","object"
"http://ja.dbpedia.org/resource/弘法松公園","http://www.w3.org/2000/01/rdf-schema#label","弘法松公園"
"http://ja.dbpedia.org/resource/弘法松公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎市の公園"
"http://ja.dbpedia.org/resource/弘法松公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻生区"
"http://ja.dbpedia.org/resource/弘法松公園","http://dbpedia.org/ontology/wikiPageID",3285492
"http://ja.dbpedia.org/resource/弘法松公園","http://dbpedia.org/ontology/wikiPageRevisionID",56933980
"http://ja.dbpedia.org/resource/弘法松公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎市の公園"
"http://ja.dbpedia.org/resource/弘法松公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻生区"
"http://ja.dbpedia.org/resource/弘法松公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘法の松"
"http://ja.dbpedia.org/resource/弘法松公園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/弘法の松"
"http://ja.dbpedia.org/resource/弘法松公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弘法松公園"
"http://ja.dbpedia.org/resource/弘法松公園","http://dbpedia.org/ontology/wikiPageLength",75
"http://ja.dbpedia.org/resource/弘法松公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弘法松公園?oldid=56933980&ns=0"
"http://ja.wikipedia.org/wiki/弘法松公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弘法松公園"
