"subject","predicate","object"
"http://ja.dbpedia.org/resource/1.FFCトゥルビネ・ポツダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/DDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/ISO_4217","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://wikidata.dbpedia.org/resource/Q157011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・シル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/ベルリンの壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/ベルリンの壁崩壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/マルク_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/メクレンブルク州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/メクレンブルク州","http://ja.dbpedia.org/property/通貨","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/レガシーコスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/ヴィーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/二つの世界の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/朝鮮統一問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/東ドイツマルク","http://www.w3.org/2000/01/rdf-schema#label","東ドイツマルク"
"http://ja.dbpedia.org/resource/東ドイツマルク","http://www.w3.org/2000/01/rdf-schema#comment","ドイツ民主共和国マルク（ドイツ語: Mark der DDR）とは、ドイツ民主共和国（東ドイツ）の通貨単位。通貨補助単位はペニヒで、1マルク＝100ペニヒ。記号はM。 日本語では一般に東ドイツマルクと呼ばれるが、西ドイツ及び統一ドイツのドイツマルクと異なり、ドイツ語では一般に「ドイツ」に当たる言葉はマルクの前に付けない（但し、導入当初は「ドイツマルク」が正式名称であった）。その事からオストマルク（ドイツ語: Ostmark / Ost-Mark。""ost"" は「東」を意味する）の用語が最も広く使用された。"
"http://ja.dbpedia.org/resource/東ドイツマルク","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mark_der_DDR"
"http://ja.dbpedia.org/resource/東ドイツマルク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tct6"
