"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7499504","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/日本の大学一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/2011年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/403architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/K-mix_FOOO_NIGHT_ピンソバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/SIST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/X-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/やらまいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/メッサーシュミット_Me163","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/中川龍一_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/中部地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/中部建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/交通博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/交通科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/内藤博敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/化学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/南台科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/名誉学長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/坂本孝司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/基金訓練校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/大学の略称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/大邱大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/学校法人静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/学校法人静岡自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/専門学校浜松デザインカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/小國伊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/小笠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/山形大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/建築学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/愛野駅_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/日本の私立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/星陵中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/杉本光俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/東北大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/東日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/東海地区大学野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/東海地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/東海学生弓道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/沼津情報・ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/浜松情報専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/理工学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/生物学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/筑波大学附属駒場中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/航空宇宙工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/荒木信幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/袋井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/袋井市自主運行バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/誉_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/豊田富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/遠州鉄道磐田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/遠鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/長尾亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/電気電子工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/静岡エフエム放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/静岡北中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/静岡大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/静岡工科自動車大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/2000/01/rdf-schema#label","静岡理工科大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/2000/01/rdf-schema#comment","静岡理工科大学（しずおかりこうかだいがく、英語: Shizuoka Institute of Science and Technology）は、静岡県袋井市豊沢2200-2に本部を置く日本の私立大学。1940年創立、1991年大学設置。大学の略称は公式にはSIST、そのほかに静理工大、理工科大。"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pql9"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageID",59845
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageRevisionID",90371642
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南台科技大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江理工大学"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林亜星"
"http://ja.dbpedia.org/resource/静岡理工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
