"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントニオ小猪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸賀清和"
"http://ja.dbpedia.org/resource/糸賀清和","http://www.w3.org/2000/01/rdf-schema#label","糸賀清和"
"http://ja.dbpedia.org/resource/糸賀清和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ものまねタレント"
"http://ja.dbpedia.org/resource/糸賀清和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蝶野正洋"
"http://ja.dbpedia.org/resource/糸賀清和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のローカルタレント"
"http://ja.dbpedia.org/resource/糸賀清和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/糸賀清和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/糸賀清和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/糸賀清和","http://dbpedia.org/ontology/wikiPageID",4196050
"http://ja.dbpedia.org/resource/糸賀清和","http://dbpedia.org/ontology/wikiPageRevisionID",90870388
"http://ja.dbpedia.org/resource/糸賀清和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蝶野正洋"
"http://ja.dbpedia.org/resource/糸賀清和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロングスタイル_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/糸賀清和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/糸賀清和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/糸賀清和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ものまねタレント"
"http://ja.dbpedia.org/resource/糸賀清和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のローカルタレント"
"http://ja.dbpedia.org/resource/糸賀清和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/糸賀清和","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ストロングスタイル_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/糸賀清和","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/糸賀清和"
"http://ja.dbpedia.org/resource/糸賀清和","http://dbpedia.org/ontology/wikiPageLength",184
"http://ja.dbpedia.org/resource/糸賀清和","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/糸賀清和?oldid=90870388&ns=0"
"http://ja.wikipedia.org/wiki/糸賀清和","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/糸賀清和"
