"subject","predicate","object"
"http://ja.dbpedia.org/resource/出世名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/四股名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/高砂浦五郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","高見山 (曖昧さ回避)"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#comment","高見山（たかみやま）"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四股名"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",872003
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",76698599
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山_(広島県)"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道市"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山大五郎"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山宗五郎"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向島町"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久慈郡"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山酉之助"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東吉野村"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野郡"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯高町"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大子町"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四股名"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕内"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土庄町"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山大五郎_(2代)"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂浦五郎_(初代)"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松阪市"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武松_(相撲)"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東関"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関脇"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山_(岡山県)"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山_(茨城県)"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山市"
"http://ja.dbpedia.org/resource/高見山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山_(香川県)"
