"subject","predicate","object"
"http://ja.dbpedia.org/resource/USB_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/かかずゆみの超輝け!大和魂!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/ちーちゃんは悠久の向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/ほんとにあった怖い話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/キューティーハニー_THE_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/ギャラクシーエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/デ・ジ・キャラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/中野愛子_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/仮面ライダーリバイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/埼玉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/塚越規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/声優ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/富田麻帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/小林製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/小浜圭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野まりえ"
"http://ja.dbpedia.org/resource/小野まりえ","http://www.w3.org/2000/01/rdf-schema#label","小野まりえ"
"http://ja.dbpedia.org/resource/小野まりえ","http://www.w3.org/2000/01/rdf-schema#comment","小野まりえ（おの まりえ、1986年5月27日 - ）は、日本の女優、埼玉県志木市出身。所属事務所は"
"http://ja.dbpedia.org/resource/小野まりえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/小野まりえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
