"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11677620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/麻矢えみり"
"http://ja.dbpedia.org/resource/麻矢絵美里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻矢えみり"
"http://ja.dbpedia.org/resource/麻矢絵美里","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麻矢えみり"
"http://ja.dbpedia.org/resource/沖縄県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻矢えみり"
"http://ja.dbpedia.org/resource/麻矢えみり","http://www.w3.org/2000/01/rdf-schema#label","麻矢えみり"
"http://ja.dbpedia.org/resource/麻矢えみり","http://www.w3.org/2000/01/rdf-schema#comment","麻矢えみり（まやえみり、1976年8月14日-）は、沖縄県出身のストリッパー。 小学生の頃から神奈川県横浜市で育つ。1996年11月21日に所属先の黄金劇場にてデビュー。身長168cm。 以前は、「麻矢絵美里」の芸名でも活動していた。"
"http://ja.dbpedia.org/resource/麻矢えみり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリッパー"
"http://ja.dbpedia.org/resource/麻矢えみり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/麻矢えみり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/麻矢えみり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/麻矢えみり","http://dbpedia.org/ontology/wikiPageID",2155664
"http://ja.dbpedia.org/resource/麻矢えみり","http://dbpedia.org/ontology/wikiPageRevisionID",92449135
"http://ja.dbpedia.org/resource/麻矢えみり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/麻矢えみり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/麻矢えみり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/麻矢えみり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビュー"
