"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q970348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/国際蔵王ジャンプ大会NHK杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/伊藤杯_宮の森ナイタージャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/1984年サラエボオリンピックのスキージャンプ競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/1984年サラエボオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/1987年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/HBCカップジャンプ競技会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/HTBカップ国際スキージャンプ競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/STVカップ国際スキージャンプ競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/スキー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/下川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/全日本スキー選手権大会ノルディックスキー・スペシャルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/吉田杯ジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/大倉山ジャンプ競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋宏大"
"http://ja.dbpedia.org/resource/嶋宏大","http://www.w3.org/2000/01/rdf-schema#label","嶋宏大"
"http://ja.dbpedia.org/resource/嶋宏大","http://www.w3.org/2000/01/rdf-schema#comment","嶋 宏大（しま ひろお、1963年5月10日 - ）は、日本のノルディックスキージャンプの元選手。"
"http://ja.dbpedia.org/resource/嶋宏大","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134vv3h"
"http://ja.dbpedia.org/resource/嶋宏大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/嶋宏大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩田地崎建設"
"http://ja.dbpedia.org/resource/嶋宏大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックスキージャンプ日本代表選手"
"http://ja.dbpedia.org/resource/嶋宏大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/嶋宏大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスキージャンプ選手"
