"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11437020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/中条家長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/出羽国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/大河兼任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河兼任の乱"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://www.w3.org/2000/01/rdf-schema#label","大河兼任の乱"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://www.w3.org/2000/01/rdf-schema#comment","大河兼任の乱（おおかわかねとうのらん）は、文治5年（1189年）12月から翌年3月にかけて、鎌倉政権と奥州藤原氏残党である大河兼任らとの間で東北地方にて行われた戦いである。"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の歴史"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1190年の戦闘"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1190年の日本"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥州藤原氏"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の戦い"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉常胤"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:比企能員"
