"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1933280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/053型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/DRモーター・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/F-104_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/F-15J_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/F-15_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/F-16_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/F-35_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/F-4_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/F-86_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/F-X_(航空自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/GAZ-M20_ポピェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/H-6_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR九州783系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR九州783系電車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR九州キハ183系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR北海道721系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR北海道キハ261系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR東日本107系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR東日本209系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR東日本209系電車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR東日本E127系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR東日本E217系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR東海キハ11形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR東海キハ11形気動車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR西日本683系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/JR貨物コキ100系貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/KD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/M-346_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/M30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/MG・MGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/MG・MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/N-IIロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/N-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/ODM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/OEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/SKD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/Su-30MKI_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/T-34_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/T-72","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/T-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/214型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/3/4tトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/56口径100mm艦載砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/56式半自動歩槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/59式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/69/79式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/AMC・AMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/AMC・ジャヴェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/CKD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/フィアット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/フィアット・125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/フィアット・1800/2100/2300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/フィアット・500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
"http://ja.dbpedia.org/resource/フィアット・ウーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックダウン生産"
