"subject","predicate","object"
"http://ja.dbpedia.org/resource/SHUプロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野こうゆう"
"http://ja.dbpedia.org/resource/エブリのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野こうゆう"
"http://ja.dbpedia.org/resource/ミルンへカモン!_なんしょん%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野こうゆう"
"http://ja.dbpedia.org/resource/天野こうゆう","http://www.w3.org/2000/01/rdf-schema#label","天野こうゆう"
"http://ja.dbpedia.org/resource/天野こうゆう","http://www.w3.org/2000/01/rdf-schema#comment","天野 こうゆう（あまの こうゆう（高雄）、1968年-）は、岡山県倉敷市の日本の高野山真言宗の僧。高蔵寺住職、本山、画家、造形作家、ラジオパーソナリティ。"
"http://ja.dbpedia.org/resource/天野こうゆう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/天野こうゆう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SHUプロモーション"
"http://ja.dbpedia.org/resource/天野こうゆう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラジオパーソナリティ"
"http://ja.dbpedia.org/resource/天野こうゆう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天野こうゆう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山大学出身の人物"
"http://ja.dbpedia.org/resource/天野こうゆう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/天野こうゆう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageID",2731920
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageRevisionID",88745811
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田亮成"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本物怪観光"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密教学科"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラジオパーソナリティ"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造形作家"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山高校"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拝、ボーズ!!"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野山大学出身の人物"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永岡書店"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山大学"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑い芸人"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SHUプロモーション"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼岸寺"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野行雄"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布教師"
"http://ja.dbpedia.org/resource/天野こうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
