"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/JR九州高速船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/WILLER_TRAVEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/タリビー_(ガトー級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/デイス_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/ニューつしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/ビートル_(高速船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/フェリーきずな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/フェリーきずな","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/フェリーきずな","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/フェリーちくし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/フェリーちくし","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/フェリーちくし","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/フェリーはかた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/フェリーはかた","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/ベイサイドプレイス博多埠頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/ボーイング929","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/レインボー壱岐号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/ヴィーナス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/上対馬町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/九四オレンジフェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/九州のりものinfo.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/九州郵船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/九州郵船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/九州郵船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
