"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOHOシネマズ日劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://wikidata.dbpedia.org/resource/Q901148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/フランク・スタローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/マサ斎藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/マサ高梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/メナヘム・ゴーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/ヨーラム・グローバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/ロバート・ロッジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/ロビン・ザンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/仁内建之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/仲木隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/元祖!大食い王決定戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/加藤精三_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/北村弘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/博士と助手〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/叶木翔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/吉水慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/吉田美保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/土井美加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/土曜電リクファッション大魔王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/坂口芳貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/塚田正昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/大塚芳忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/大山高男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/安原義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/宮本真治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/富山敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/小島敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/小川真司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/小林勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/山寺宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/峰恵研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/島香裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/嶋俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/幹本雄之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/徳丸完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/東宝東和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/桜井敏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
