"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11672576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高石市立加茂小学校"
"http://ja.dbpedia.org/resource/加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石市立加茂小学校"
"http://ja.dbpedia.org/resource/古本伸一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石市立加茂小学校"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石市立加茂小学校"
"http://ja.dbpedia.org/resource/大阪府道219号信太高石線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石市立加茂小学校"
"http://ja.dbpedia.org/resource/高石市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石市立加茂小学校"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://www.w3.org/2000/01/rdf-schema#label","高石市立加茂小学校"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://www.w3.org/2000/01/rdf-schema#comment","高石市立加茂小学校（たかいししりつ かもしょうがっこう）は、大阪府高石市にある公立小学校。 同市では最も新しい小学校である。道路を挟んで南隣に高石市役所がある。算数での少人数授業や人権学習・平和学習、食育や国際理解教育を重視して取り組んでいる。"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年設立の教育機関"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の公立小学校"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高石市の学校"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageID",1469517
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91838298
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高石市の学校"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石市"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際理解教育"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年設立の教育機関"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食育"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権教育"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の公立小学校"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古本伸一郎"
"http://ja.dbpedia.org/resource/高石市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石駅"
