"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・アントネスク"
"http://ja.dbpedia.org/resource/アンドレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・アントネスク"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/2000/01/rdf-schema#label","アンドレア・アントネスク"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/2000/01/rdf-schema#comment","アンドレア（ルーマニア語:AndreEA）、本名:アンドレア・アントネスク（Andreea Antonescu）は、ルーマニアの歌手である。かつて、アンドレア・バランとともにユニット・を組んでいた。"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r67ks"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://xmlns.com/foaf/0.1/givenName","）"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://xmlns.com/foaf/0.1/givenName","アンドレア・アントネスク（"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの歌手"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageID",1938731
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageRevisionID",82272935
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLAYBOY"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラツィ"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママイア"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ_(バンド)"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアの歌手"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・バラン"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア語"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deea.go.ro/"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://xmlns.com/foaf/0.1/name","アンドレア（"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://xmlns.com/foaf/0.1/name","）"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンドレア・アントネスク"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://xmlns.com/foaf/0.1/homepage","http://www.deea.go.ro/"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/アンドレ_(バンド)"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/born",1982-09-07
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/name","アンドレア（"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/name","）"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/origin","ルーマニア・ガラツィ"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/url","http://www.deea.go.ro/"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/yearsActive",1999
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/birthName","）"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://ja.dbpedia.org/property/birthName","アンドレア・アントネスク（"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/abstract","アンドレア（ルーマニア語:AndreEA）、本名:アンドレア・アントネスク（Andreea Antonescu）は、ルーマニアの歌手である。かつて、アンドレア・バランとともにユニット・を組んでいた。"
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://dbpedia.org/ontology/wikiPageLength",2526
"http://ja.dbpedia.org/resource/アンドレア・アントネスク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンドレア・アントネスク?oldid=82272935&ns=0"
