"subject","predicate","object"
"http://ja.dbpedia.org/resource/SDガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場"
"http://ja.dbpedia.org/resource/SDガンダム_オペレーションU.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場"
"http://ja.dbpedia.org/resource/SDガンダムフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://www.w3.org/2000/01/rdf-schema#label","SDガンダムフルカラー劇場"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://www.w3.org/2000/01/rdf-schema#comment","『SDガンダムフルカラー劇場』（エスディーガンダムフルカラーげきじょう）は、あずま勇輝の漫画作品。アニメ『機動戦士ガンダム』をはじめとする「ガンダムシリーズ」のうち、「SDガンダムシリーズ」に属するギャグ漫画作品。講談社の児童向け漫画雑誌「コミックボンボン」において、1997年11月号から2007年12月号（最終号）まで連載された。ボンボンの休刊に伴って一旦休止となり、2008年発売のテレビマガジンまんが増刊号「テレまんがヒーローズ」にて再開。それに合わせてタイトルロゴのみ『SDガンダムフルカラー劇場TM』に変更され一旦は続けられたものの、5号2009年夏号で終了した。単行本11巻で描き下ろしが掲載された。 2006年1月号よりボンボンの誌面が大判化され、多くの作品が終了した中、休刊まで連載が続けられた数少ない作品。 2016年10月から12月にかけて新装版が発売。それぞれ春、夏、冬休みに分類されている。"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SDガンダム"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックボンボン"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズ漫画作品"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_え"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageID",494884
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageRevisionID",92486215
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FSWS計画"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牽引自動車"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズゴック"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツバリエーションの登場人物"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭用電気機械器具"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライセン"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食材の切り方一覧"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルドール"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールプレイングゲーム"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝試し"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツ"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽体離脱"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/∀ガンダム_(架空の兵器)"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルメス_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(コンピュータ)"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイバーガンダム"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひたし"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬人観"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初夢"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニ"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水着"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Α・アジール"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塗り絵"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボール_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプール"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイグラスパー"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ζガンダム"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ζプラス"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントムペイン_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビマガジン"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコガンダム"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光速"
