"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガーリィレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル"
"http://ja.dbpedia.org/resource/ミシェル","http://www.w3.org/2000/01/rdf-schema#label","ミシェル"
"http://ja.dbpedia.org/resource/ミシェル","http://www.w3.org/2000/01/rdf-schema#comment","ミシェル、ミッシェル (michel)"
"http://ja.dbpedia.org/resource/ミシェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の男性名"
"http://ja.dbpedia.org/resource/ミシェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の女性名"
"http://ja.dbpedia.org/resource/ミシェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の女性名"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageID",492737
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageRevisionID",89509738
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ヨスト"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BanG_Dream!の登場人物"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガニスト"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニーズ・チャイルド"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・セール"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノストラダムス"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートルズ"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIGMA_SHELTER"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・メルシエ_(政治家)"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
