"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市越廼中学校"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://www.w3.org/2000/01/rdf-schema#label","福井市越廼中学校"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://www.w3.org/2000/01/rdf-schema#comment","福井市越廼中学校（ふくいし こしのちゅうがっこう）は、福井県福井市大味町にある公立中学校。"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井市の公立中学校"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageID",2459403
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91827051
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukui_City_Koshino_lower_secondary_school.jpg"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県中学校一覧"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福バス"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井市の公立中学校"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fukui-city.ed.jp/koshino-j/"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukui_City_Koshino_lower_secondary_school.jpg"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukui_City_Koshino_lower_secondary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/外部リンク","http://www.fukui-city.ed.jp/koshino-j/"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/所在地","福井県福井市大味町29番地の83"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/経度分",1
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/経度秒",7.7560000000000002274
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/緯度秒",3.3730000000000002203
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/郵便番号",910
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/校名","福井市越廼中学校"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://ja.dbpedia.org/property/過去校名","越廼村立越廼中学校"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/abstract","福井市越廼中学校（ふくいし こしのちゅうがっこう）は、福井県福井市大味町にある公立中学校。"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://dbpedia.org/ontology/wikiPageLength",822
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福井市越廼中学校?oldid=91827051&ns=0"
"http://ja.dbpedia.org/resource/福井市越廼中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福井市越廼中学校"
"http://ja.dbpedia.org/resource/福井市越廼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市越廼中学校"
"http://ja.dbpedia.org/resource/福井県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市越廼中学校"
"http://wikidata.dbpedia.org/resource/Q11591364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井市越廼中学校"
