"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23902495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森泉弘次"
"http://ja.dbpedia.org/resource/ブルーノ・ベッテルハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森泉弘次"
"http://ja.dbpedia.org/resource/マルティン・ブーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森泉弘次"
"http://ja.dbpedia.org/resource/モーシェ・ベン＝マイモーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森泉弘次"
"http://ja.dbpedia.org/resource/ユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森泉弘次"
"http://ja.dbpedia.org/resource/加山久夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森泉弘次"
"http://ja.dbpedia.org/resource/北海道大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森泉弘次"
"http://ja.dbpedia.org/resource/小山晃佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森泉弘次"
"http://ja.dbpedia.org/resource/日本翻訳出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森泉弘次"
"http://ja.dbpedia.org/resource/森泉弘次","http://www.w3.org/2000/01/rdf-schema#label","森泉弘次"
"http://ja.dbpedia.org/resource/森泉弘次","http://www.w3.org/2000/01/rdf-schema#comment","森泉 弘次（もりいずみ こうじ、1934年9月28日 - ）は、日本の人文学者。青山学院女子短期大学名誉教授。はじめロシア・英文学を専攻し、のちユダヤ教の研究に進んだ。"
"http://ja.dbpedia.org/resource/森泉弘次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教学者"
"http://ja.dbpedia.org/resource/森泉弘次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/森泉弘次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖学院大学の教員"
"http://ja.dbpedia.org/resource/森泉弘次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/森泉弘次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ学者"
"http://ja.dbpedia.org/resource/森泉弘次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院女子短期大学の教員"
"http://ja.dbpedia.org/resource/森泉弘次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/森泉弘次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/森泉弘次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageID",3405871
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageRevisionID",90120199
"http://ja.dbpedia.org/resource/森泉弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
