"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11521132","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/札幌ロイヤルホテル"
"http://ja.dbpedia.org/resource/ロイヤル・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌ロイヤルホテル"
"http://ja.dbpedia.org/resource/恵庭開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌ロイヤルホテル"
"http://ja.dbpedia.org/resource/札幌ロイヤルホテル","http://www.w3.org/2000/01/rdf-schema#label","札幌ロイヤルホテル"
"http://ja.dbpedia.org/resource/札幌ロイヤルホテル","http://www.w3.org/2000/01/rdf-schema#comment","札幌ロイヤルホテル（Sapporo Royal Hotel）は、かつて北海道札幌市中央区に存在していたホテルである。2008年7月1日に閉館している。"
"http://ja.dbpedia.org/resource/札幌ロイヤルホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/札幌ロイヤルホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年開業の施設"
"http://ja.dbpedia.org/resource/札幌ロイヤルホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年廃止の施設"
"http://ja.dbpedia.org/resource/札幌ロイヤルホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない札幌市中央区の建築物"
"http://ja.dbpedia.org/resource/札幌ロイヤルホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の札幌"
"http://ja.dbpedia.org/resource/札幌ロイヤルホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年解体の建築物"
"http://ja.dbpedia.org/resource/札幌ロイヤルホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市のホテル"
"http://ja.dbpedia.org/resource/札幌ロイヤルホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した北海道のホテル"
"http://ja.dbpedia.org/resource/札幌ロイヤルホテル","http://dbpedia.org/ontology/wikiPageID",2225281
