"subject","predicate","object"
"http://ja.dbpedia.org/resource/FC岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギッフィー"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギッフィー"
"http://ja.dbpedia.org/resource/ギッフィー","http://www.w3.org/2000/01/rdf-schema#label","ギッフィー"
"http://ja.dbpedia.org/resource/ギッフィー","http://www.w3.org/2000/01/rdf-schema#comment","ギッフィーは、Jリーグ・FC岐阜のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/ギッフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ギッフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Jリーグのマスコットキャラクター"
"http://ja.dbpedia.org/resource/ギッフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FC岐阜"
"http://ja.dbpedia.org/resource/ギッフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageID",3673135
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageRevisionID",89490948
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋グランパスエイト"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリニー"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカークラブ"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jリーグ"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッサンドロ・デル・ピエロ"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC岐阜"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKE48"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2リーグ"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランパスくん"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビスパ福岡"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンゲ"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Jリーグのマスコットキャラクター"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナモ_(キャラクター)"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FC岐阜"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビー_(アビスパ福岡)"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCPbYN5I3GyP-d7meDbm15lg"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fc-gifu.com/information/comic"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fc-gifu.com/mascot/21506"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageExternalLink","https://minamo-official.jp/%E3%83%9F%E3%83%8A%E3%83%A2TV"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gifukokutai2012.jp/minamo/profile/%E3%80%80%E3%83%9F%E3%83%8A%E3%83%A2%E3%83%97%E3%83%AD%E3%83%95%E3%82%A3%E3%83%BC%E3%83%AB:%E7%AC%AC67%E5%9B%9E%E5%9B%BD%E6%B0%91%E4%BD%93%E8%82%B2%E5%A4%A7%E4%BC%9A%E3%80%90%E3%81%8E%E3%81%B5%E6%B8%85%E6%B5%81%E5%9B%BD%E4%BD%93%E3%80%91"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本プロサッカーリーグのマスコット"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FC岐阜のメンバー"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国民体育大会"
"http://ja.dbpedia.org/resource/ギッフィー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.gif"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.gif?width=300"
"http://ja.dbpedia.org/resource/ギッフィー","http://xmlns.com/foaf/0.1/homepage","https://www.fc-gifu.com/mascot/21506"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/公式サイト","https://www.fc-gifu.com/mascot/21506"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/サッカークラブ"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/名称","ギッフィー"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/性別","男"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/指定日","--07-22"
"http://ja.dbpedia.org/resource/ギッフィー","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/ゲンゲ"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/abstract","ギッフィーは、Jリーグ・FC岐阜のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageLength",3190
"http://ja.dbpedia.org/resource/ギッフィー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギッフィー?oldid=89490948&ns=0"
"http://ja.dbpedia.org/resource/ギッフィー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギッフィー"
"http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギッフィー"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギッフィー"
"http://wikidata.dbpedia.org/resource/Q48747960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギッフィー"
