"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5312989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャテルロー公爵"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://www.w3.org/2000/01/rdf-schema#label","シャテルロー公爵"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://www.w3.org/2000/01/rdf-schema#comment","シャテルロー公爵（Duc de Châtellerault）は、フランスの貴族に授けられた公爵位の1つ。シャテルロー（現在のポワトゥー＝シャラント地域圏ヴィエンヌ県の都市）に由来する。歴史的経緯から、何度かスコットランドの貴族に授けられたことがある。 この爵位は1515年、モンパンシエ伯ジルベールの三男フランソワ・ド・ブルボン＝モンパンシエ（1492年 - 1515年）に同輩公（Pairie de France）の公爵位として授けられたことで初めて創設された。しかしフランソワはその年のうちに亡くなり、爵位はその次兄のシャルルが継承した。シャルルはシュザンヌ・ド・ブルボンとの結婚を通じてブルボン公爵およびを兼ね、フランス軍総司令官（Connétable de France）の称号も有したが、主君であるフランソワ1世王を裏切って神聖ローマ皇帝カール5世と同盟を結んだため、1527年にシャテルロー公爵位を含む全ての称号を剥奪された。 シャテルロー公爵位はブルボン公爵位とともにフランソワ1世王の母ルイーズ・ド・サヴォワに授けられたが、1530年にはブルボン公爵領に付属する所領はブルボン家傍系のラ・ロッシュ＝シュル＝ヨン公ルイ3世（後にモンパンシエ公爵）に譲渡された。しかし同年、ブルボン公爵位のみが再び王母ルイーズに授けられ、彼女は1532年に死ぬまで2つの公爵位を保った。"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sv0w"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャテルロー公"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageID",2459102
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageRevisionID",60478136
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ハミルトン_(第2代アラン伯爵)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングレーム公爵"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ_(モンパンシエ公)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ダグラス＝ハミルトン_(第12代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャテルロー公"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール5世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン公"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ・マリー・ルイーズ・ドルレアン"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルレアン公"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ1世_(フランス王)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアーヌ・ド・フランス"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワトゥー＝シャラント地域圏"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公爵"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ド・ブルボン＝モンパンシエ"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルレアン家"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ2世_(フランス王)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Napoleon_III,_målning_av_Franz_Xaver_Winterhalter_från_1857.jpg"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ3世_(モンパンシエ公)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファニー・ド・ボアルネ"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ダングレーム_(オルレアン公)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第二帝政"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ_(モンパンシエ公)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル3世_(ブルボン公)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジルベール_(モンパンシエ伯)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン3世"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッパ・ドゥーチ"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ2世_(フランス王)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー_(スコットランド女王)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ3世_(フランス王)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ公爵"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・スミス＝スタンリー_(第14代ダービー伯爵)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:William_Douglas_12th_Duke_of_Hamilton,_1863.jpg"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャテルロー"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ・ド・サヴォワ"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン家"
"http://ja.dbpedia.org/resource/シャテルロー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュザンヌ・ド・ブルボン"
